Month,Coin Symbol,Active Devs,,,,,,,,,,
2019-03,HBAR,49,,,,,,,,,,
2019-04,HBAR,50,,,,,,,,,,
2019-05,HBAR,48,,,,,,,,,,
2019-06,HBAR,60,,,,,,,,,,
2019-07,HBAR,60,,,,,,,,,,
2019-08,HBAR,74,,,,,,,,,,
2019-09,HBAR,59,,,,,,,,,,
2019-10,HBAR,62,,,,,,,,,,
2019-11,HBAR,69,,,,,,,,,,
2019-12,HBAR,60,,,,,,,,,,
2020-01,HBAR,50,,,,,,,,,,
2020-02,HBAR,27,,,,,,,,,,
2020-03,HBAR,20,,,,,,,,,,
2020-04,HBAR,20,,,,,,,,,,
2018-01,HPB,2,,,,,,,,,,
2018-02,HPB,9,,,,,,,,,,
2018-03,HPB,8,,,,,,,,,,
2018-04,HPB,3,,,,,,,,,,
2018-05,HPB,4,,,,,,,,,,
2018-06,HPB,7,,,,,,,,,,
2018-07,HPB,7,,,,,,,,,,
2018-08,HPB,10,,,,,,,,,,
2018-09,HPB,11,,,,,,,,,,
2018-10,HPB,8,,,,,,,,,,
2018-11,HPB,8,,,,,,,,,,
2018-12,HPB,6,,,,,,,,,,
2019-01,HPB,9,,,,,,,,,,
2019-02,HPB,5,,,,,,,,,,
2019-03,HPB,6,,,,,,,,,,
2019-04,HPB,14,,,,,,,,,,
2019-05,HPB,7,,,,,,,,,,
2019-06,HPB,5,,,,,,,,,,
2019-07,HPB,1,,,,,,,,,,
2019-08,HPB,1,,,,,,,,,,
2019-09,HPB,7,,,,,,,,,,
2019-11,HPB,1,,,,,,,,,,
2019-12,HPB,2,,,,,,,,,,
2020-01,HPB,2,,,,,,,,,,
2020-02,HPB,3,,,,,,,,,,
2020-03,HPB,6,,,,,,,,,,
2018-01,HSR,18,,,,,,,,,,
2018-02,HSR,11,,,,,,,,,,
2018-03,HSR,7,,,,,,,,,,
2018-04,HSR,8,,,,,,,,,,
2018-05,HSR,8,,,,,,,,,,
2018-06,HSR,8,,,,,,,,,,
2018-07,HSR,19,,,,,,,,,,
2018-08,HSR,31,,,,,,,,,,
2018-09,HSR,30,,,,,,,,,,
2018-10,HSR,19,,,,,,,,,,
2018-11,HSR,27,,,,,,,,,,
2018-12,HSR,13,,,,,,,,,,
2019-01,HSR,14,,,,,,,,,,
2019-02,HSR,13,,,,,,,,,,
2019-03,HSR,16,,,,,,,,,,
2019-04,HSR,15,,,,,,,,,,
2019-05,HSR,14,,,,,,,,,,
2019-06,HSR,11,,,,,,,,,,
2019-07,HSR,8,,,,,,,,,,
2019-08,HSR,6,,,,,,,,,,
2019-09,HSR,6,,,,,,,,,,
2019-10,HSR,5,,,,,,,,,,
2019-11,HSR,5,,,,,,,,,,
2019-12,HSR,4,,,,,,,,,,
2020-02,HSR,1,,,,,,,,,,
2020-03,HSR,1,,,,,,,,,,
2018-01,HUSH,29,,,,,,,,,,
2018-02,HUSH,32,,,,,,,,,,
2018-03,HUSH,20,,,,,,,,,,
2018-04,HUSH,50,,,,,,,,,,
2018-05,HUSH,37,,,,,,,,,,
2018-06,HUSH,33,,,,,,,,,,
2018-07,HUSH,30,,,,,,,,,,
2018-08,HUSH,29,,,,,,,,,,
2018-09,HUSH,31,,,,,,,,,,
2018-10,HUSH,30,,,,,,,,,,
2018-11,HUSH,18,,,,,,,,,,
2018-12,HUSH,11,,,,,,,,,,
2019-01,HUSH,15,,,,,,,,,,
2019-02,HUSH,13,,,,,,,,,,
2019-03,HUSH,18,,,,,,,,,,
2019-04,HUSH,16,,,,,,,,,,
2019-05,HUSH,17,,,,,,,,,,
2019-06,HUSH,15,,,,,,,,,,
2019-07,HUSH,14,,,,,,,,,,
2019-08,HUSH,7,,,,,,,,,,
2019-09,HUSH,4,,,,,,,,,,
2019-10,HUSH,5,,,,,,,,,,
2019-11,HUSH,4,,,,,,,,,,
2019-12,HUSH,3,,,,,,,,,,
2020-01,HUSH,2,,,,,,,,,,
2020-02,HUSH,2,,,,,,,,,,
2020-03,HUSH,3,,,,,,,,,,
2020-04,HUSH,3,,,,,,,,,,
2018-01,IC,6,,,,,,,,,,
2018-02,IC,9,,,,,,,,,,
2018-03,IC,5,,,,,,,,,,
2018-04,IC,3,,,,,,,,,,
2018-05,IC,2,,,,,,,,,,
2018-06,IC,5,,,,,,,,,,
2018-07,IC,7,,,,,,,,,,
2018-08,IC,3,,,,,,,,,,
2018-09,IC,2,,,,,,,,,,
2018-10,IC,1,,,,,,,,,,
2018-11,IC,2,,,,,,,,,,
2018-12,IC,1,,,,,,,,,,
2019-01,IC,4,,,,,,,,,,
2019-02,IC,3,,,,,,,,,,
2019-03,IC,4,,,,,,,,,,
2019-05,IC,2,,,,,,,,,,
2019-06,IC,2,,,,,,,,,,
2019-07,IC,2,,,,,,,,,,
2019-08,IC,1,,,,,,,,,,
2019-09,IC,2,,,,,,,,,,
2019-11,IC,2,,,,,,,,,,
2020-01,IC,1,,,,,,,,,,
2018-01,INXT,2,,,,,,,,,,
2018-02,INXT,10,,,,,,,,,,
2018-03,INXT,9,,,,,,,,,,
2018-04,INXT,4,,,,,,,,,,
2018-05,INXT,7,,,,,,,,,,
2018-06,INXT,4,,,,,,,,,,
2018-07,INXT,4,,,,,,,,,,
2018-08,INXT,2,,,,,,,,,,
2018-09,INXT,4,,,,,,,,,,
2018-10,INXT,5,,,,,,,,,,
2018-11,INXT,11,,,,,,,,,,
2018-12,INXT,5,,,,,,,,,,
2019-01,INXT,9,,,,,,,,,,
2019-02,INXT,10,,,,,,,,,,
2019-03,INXT,8,,,,,,,,,,
2019-04,INXT,5,,,,,,,,,,
2019-05,INXT,9,,,,,,,,,,
2019-06,INXT,8,,,,,,,,,,
2019-07,INXT,5,,,,,,,,,,
2019-08,INXT,4,,,,,,,,,,
2019-09,INXT,4,,,,,,,,,,
2019-10,INXT,6,,,,,,,,,,
2019-11,INXT,3,,,,,,,,,,
2019-12,INXT,3,,,,,,,,,,
2020-01,INXT,4,,,,,,,,,,
2020-02,INXT,2,,,,,,,,,,
2020-03,INXT,3,,,,,,,,,,
2020-04,INXT,4,,,,,,,,,,
2018-01,IOC,2,,,,,,,,,,
2018-02,IOC,2,,,,,,,,,,
2018-03,IOC,1,,,,,,,,,,
2018-04,IOC,3,,,,,,,,,,
2018-05,IOC,2,,,,,,,,,,
2018-06,IOC,1,,,,,,,,,,
2018-07,IOC,1,,,,,,,,,,
2018-08,IOC,1,,,,,,,,,,
2018-09,IOC,1,,,,,,,,,,
2018-10,IOC,1,,,,,,,,,,
2018-11,IOC,1,,,,,,,,,,
2018-12,IOC,1,,,,,,,,,,
2019-01,IOC,1,,,,,,,,,,
2019-02,IOC,1,,,,,,,,,,
2019-04,IOC,4,,,,,,,,,,
2019-05,IOC,1,,,,,,,,,,
2019-06,IOC,2,,,,,,,,,,
2019-07,IOC,2,,,,,,,,,,
2019-08,IOC,2,,,,,,,,,,
2019-09,IOC,2,,,,,,,,,,
2019-10,IOC,1,,,,,,,,,,
2019-11,IOC,1,,,,,,,,,,
2019-12,IOC,2,,,,,,,,,,
2020-01,IOC,2,,,,,,,,,,
2020-02,IOC,2,,,,,,,,,,
2020-03,IOC,1,,,,,,,,,,
2020-04,IOC,1,,,,,,,,,,
2018-01,ION,9,,,,,,,,,,
2018-02,ION,9,,,,,,,,,,
2018-03,ION,8,,,,,,,,,,
2018-04,ION,12,,,,,,,,,,
2018-05,ION,7,,,,,,,,,,
2018-06,ION,4,,,,,,,,,,
2018-07,ION,8,,,,,,,,,,
2018-08,ION,12,,,,,,,,,,
2018-09,ION,5,,,,,,,,,,
2018-10,ION,8,,,,,,,,,,
2018-11,ION,2,,,,,,,,,,
2018-12,ION,18,,,,,,,,,,
2019-01,ION,15,,,,,,,,,,
2019-02,ION,7,,,,,,,,,,
2019-03,ION,4,,,,,,,,,,
2019-04,ION,15,,,,,,,,,,
2019-05,ION,1,,,,,,,,,,
2019-06,ION,1,,,,,,,,,,
2019-07,ION,2,,,,,,,,,,
2019-09,ION,1,,,,,,,,,,
2018-01,IPC,2,,,,,,,,,,
2018-04,IPC,1,,,,,,,,,,
2018-05,IPC,1,,,,,,,,,,
2018-06,IPC,1,,,,,,,,,,
2018-07,IPC,2,,,,,,,,,,
2018-08,IPC,1,,,,,,,,,,
2018-11,IPC,3,,,,,,,,,,
2018-12,IPC,2,,,,,,,,,,
2019-01,IPC,1,,,,,,,,,,
2019-02,IPC,1,,,,,,,,,,
2019-04,IPC,1,,,,,,,,,,
2018-01,KEK,4,,,,,,,,,,
2018-03,KEK,1,,,,,,,,,,
2018-04,KEK,2,,,,,,,,,,
2018-05,KEK,3,,,,,,,,,,
2018-06,KEK,2,,,,,,,,,,
2018-07,KEK,1,,,,,,,,,,
2018-09,KEK,2,,,,,,,,,,
2018-10,KEK,3,,,,,,,,,,
2018-11,KEK,2,,,,,,,,,,
2019-01,KEK,1,,,,,,,,,,
2019-02,KEK,2,,,,,,,,,,
2019-03,KEK,1,,,,,,,,,,
2019-05,KEK,1,,,,,,,,,,
2019-06,KEK,1,,,,,,,,,,
2019-07,KEK,2,,,,,,,,,,
2019-08,KEK,2,,,,,,,,,,
2019-09,KEK,1,,,,,,,,,,
2019-11,KEK,1,,,,,,,,,,
2018-01,KIN,17,,,,,,,,,,
2018-02,KIN,15,,,,,,,,,,
2018-03,KIN,16,,,,,,,,,,
2018-04,KIN,13,,,,,,,,,,
2018-05,KIN,14,,,,,,,,,,
2018-06,KIN,12,,,,,,,,,,
2018-07,KIN,13,,,,,,,,,,
2018-08,KIN,10,,,,,,,,,,
2018-09,KIN,12,,,,,,,,,,
2018-10,KIN,17,,,,,,,,,,
2018-11,KIN,16,,,,,,,,,,
2018-12,KIN,21,,,,,,,,,,
2019-01,KIN,18,,,,,,,,,,
2019-02,KIN,13,,,,,,,,,,
2019-03,KIN,12,,,,,,,,,,
2019-04,KIN,11,,,,,,,,,,
2019-05,KIN,11,,,,,,,,,,
2019-06,KIN,9,,,,,,,,,,
2019-07,KIN,11,,,,,,,,,,
2019-08,KIN,8,,,,,,,,,,
2019-09,KIN,2,,,,,,,,,,
2019-10,KIN,1,,,,,,,,,,
2019-11,KIN,4,,,,,,,,,,
2019-12,KIN,3,,,,,,,,,,
2020-01,KIN,5,,,,,,,,,,
2020-02,KIN,3,,,,,,,,,,
2020-03,KIN,1,,,,,,,,,,
2020-04,KIN,2,,,,,,,,,,
2018-01,KMD,17,,,,,,,,,,
2018-02,KMD,23,,,,,,,,,,
2018-03,KMD,70,,,,,,,,,,
2018-04,KMD,75,,,,,,,,,,
2018-05,KMD,39,,,,,,,,,,
2018-06,KMD,40,,,,,,,,,,
2018-07,KMD,37,,,,,,,,,,
2018-08,KMD,35,,,,,,,,,,
2018-09,KMD,33,,,,,,,,,,
2018-10,KMD,32,,,,,,,,,,
2018-11,KMD,22,,,,,,,,,,
2018-12,KMD,16,,,,,,,,,,
2019-01,KMD,17,,,,,,,,,,
2019-02,KMD,22,,,,,,,,,,
2019-03,KMD,57,,,,,,,,,,
2019-04,KMD,52,,,,,,,,,,
2019-05,KMD,37,,,,,,,,,,
2019-06,KMD,20,,,,,,,,,,
2019-07,KMD,17,,,,,,,,,,
2019-08,KMD,16,,,,,,,,,,
2019-09,KMD,13,,,,,,,,,,
2019-10,KMD,12,,,,,,,,,,
2019-11,KMD,15,,,,,,,,,,
2019-12,KMD,15,,,,,,,,,,
2020-01,KMD,19,,,,,,,,,,
2020-02,KMD,38,,,,,,,,,,
2020-03,KMD,34,,,,,,,,,,
2020-04,KMD,29,,,,,,,,,,
2018-01,KNC,18,,,,,,,,,,
2018-02,KNC,23,,,,,,,,,,
2018-03,KNC,24,,,,,,,,,,
2018-04,KNC,25,,,,,,,,,,
2018-05,KNC,23,,,,,,,,,,
2018-06,KNC,24,,,,,,,,,,
2018-07,KNC,23,,,,,,,,,,
2018-08,KNC,26,,,,,,,,,,
2018-09,KNC,27,,,,,,,,,,
2018-10,KNC,30,,,,,,,,,,
2018-11,KNC,39,,,,,,,,,,
2018-12,KNC,24,,,,,,,,,,
2019-01,KNC,25,,,,,,,,,,
2019-02,KNC,21,,,,,,,,,,
2019-03,KNC,21,,,,,,,,,,
2019-04,KNC,21,,,,,,,,,,
2019-05,KNC,19,,,,,,,,,,
2019-06,KNC,16,,,,,,,,,,
2019-07,KNC,18,,,,,,,,,,
2019-08,KNC,21,,,,,,,,,,
2019-09,KNC,17,,,,,,,,,,
2019-10,KNC,15,,,,,,,,,,
2019-11,KNC,19,,,,,,,,,,
2019-12,KNC,18,,,,,,,,,,
2020-01,KNC,15,,,,,,,,,,
2020-02,KNC,14,,,,,,,,,,
2020-03,KNC,19,,,,,,,,,,
2020-04,KNC,18,,,,,,,,,,
2018-01,LBC,68,,,,,,,,,,
2018-02,LBC,78,,,,,,,,,,
2018-03,LBC,95,,,,,,,,,,
2018-04,LBC,84,,,,,,,,,,
2018-05,LBC,87,,,,,,,,,,
2018-06,LBC,80,,,,,,,,,,
2018-07,LBC,86,,,,,,,,,,
2018-08,LBC,61,,,,,,,,,,
2018-09,LBC,37,,,,,,,,,,
2018-10,LBC,87,,,,,,,,,,
2018-11,LBC,53,,,,,,,,,,
2018-12,LBC,47,,,,,,,,,,
2019-01,LBC,47,,,,,,,,,,
2019-02,LBC,44,,,,,,,,,,
2019-03,LBC,41,,,,,,,,,,
2019-04,LBC,32,,,,,,,,,,
2019-05,LBC,37,,,,,,,,,,
2019-06,LBC,40,,,,,,,,,,
2019-07,LBC,45,,,,,,,,,,
2019-08,LBC,40,,,,,,,,,,
2019-09,LBC,37,,,,,,,,,,
2019-10,LBC,87,,,,,,,,,,
2019-11,LBC,28,,,,,,,,,,
2019-12,LBC,32,,,,,,,,,,
2020-01,LBC,34,,,,,,,,,,
2020-02,LBC,37,,,,,,,,,,
2020-03,LBC,55,,,,,,,,,,
2020-04,LBC,39,,,,,,,,,,
2018-02,LCP,1,,,,,,,,,,
2018-03,LCP,2,,,,,,,,,,
2018-04,LCP,3,,,,,,,,,,
2018-05,LCP,3,,,,,,,,,,
2018-06,LCP,4,,,,,,,,,,
2018-07,LCP,1,,,,,,,,,,
2018-09,LCP,3,,,,,,,,,,
2018-10,LCP,2,,,,,,,,,,
2018-11,LCP,4,,,,,,,,,,
2018-12,LCP,2,,,,,,,,,,
2019-03,LCP,2,,,,,,,,,,
2019-04,LCP,2,,,,,,,,,,
2019-05,LCP,5,,,,,,,,,,
2019-06,LCP,1,,,,,,,,,,
2019-07,LCP,2,,,,,,,,,,
2019-08,LCP,1,,,,,,,,,,
2019-09,LCP,3,,,,,,,,,,
2019-10,LCP,1,,,,,,,,,,
2019-11,LCP,3,,,,,,,,,,
2019-12,LCP,2,,,,,,,,,,
2020-01,LCP,3,,,,,,,,,,
2020-02,LCP,2,,,,,,,,,,
2020-03,LCP,1,,,,,,,,,,
2020-04,LCP,1,,,,,,,,,,
2018-01,LEV,2,,,,,,,,,,
2018-02,LEV,4,,,,,,,,,,
2018-03,LEV,4,,,,,,,,,,
2018-04,LEV,1,,,,,,,,,,
2018-05,LEV,1,,,,,,,,,,
2018-06,LEV,1,,,,,,,,,,
2018-07,LEV,3,,,,,,,,,,
2018-08,LEV,2,,,,,,,,,,
2018-10,LEV,1,,,,,,,,,,
2018-12,LEV,1,,,,,,,,,,
2019-01,LEV,2,,,,,,,,,,
2019-02,LEV,2,,,,,,,,,,
2019-03,LEV,3,,,,,,,,,,
2019-04,LEV,1,,,,,,,,,,
2019-05,LEV,1,,,,,,,,,,
2019-06,LEV,2,,,,,,,,,,
2019-07,LEV,3,,,,,,,,,,
2019-08,LEV,2,,,,,,,,,,
2019-09,LEV,1,,,,,,,,,,
2019-10,LEV,2,,,,,,,,,,
2019-11,LEV,2,,,,,,,,,,
2019-12,LEV,2,,,,,,,,,,
2020-01,LEV,2,,,,,,,,,,
2020-04,LEV,1,,,,,,,,,,
2019-06,Libra,50,,,,,,,,,,
2019-07,Libra,66,,,,,,,,,,
2019-08,Libra,48,,,,,,,,,,
2019-09,Libra,59,,,,,,,,,,
2019-10,Libra,52,,,,,,,,,,
2019-11,Libra,38,,,,,,,,,,
2019-12,Libra,41,,,,,,,,,,
2020-01,Libra,42,,,,,,,,,,
2020-02,Libra,40,,,,,,,,,,
2020-03,Libra,42,,,,,,,,,,
2020-04,Libra,48,,,,,,,,,,
2018-01,LINK,4,,,,,,,,,,
2018-02,LINK,7,,,,,,,,,,
2018-03,LINK,14,,,,,,,,,,
2018-04,LINK,13,,,,,,,,,,
2018-05,LINK,11,,,,,,,,,,
2018-06,LINK,8,,,,,,,,,,
2018-07,LINK,9,,,,,,,,,,
2018-08,LINK,9,,,,,,,,,,
2018-09,LINK,9,,,,,,,,,,
2018-10,LINK,10,,,,,,,,,,
2018-11,LINK,11,,,,,,,,,,
2018-12,LINK,9,,,,,,,,,,
2019-01,LINK,10,,,,,,,,,,
2019-02,LINK,9,,,,,,,,,,
2019-03,LINK,11,,,,,,,,,,
2019-04,LINK,11,,,,,,,,,,
2019-05,LINK,12,,,,,,,,,,
2019-06,LINK,10,,,,,,,,,,
2019-07,LINK,13,,,,,,,,,,
2019-08,LINK,18,,,,,,,,,,
2019-09,LINK,19,,,,,,,,,,
2019-10,LINK,16,,,,,,,,,,
2019-11,LINK,22,,,,,,,,,,
2019-12,LINK,16,,,,,,,,,,
2020-01,LINK,14,,,,,,,,,,
2020-02,LINK,22,,,,,,,,,,
2020-03,LINK,21,,,,,,,,,,
2020-04,LINK,22,,,,,,,,,,
2018-01,LKK,32,,,,,,,,,,
2018-02,LKK,27,,,,,,,,,,
2018-03,LKK,31,,,,,,,,,,
2018-04,LKK,33,,,,,,,,,,
2018-05,LKK,27,,,,,,,,,,
2018-06,LKK,30,,,,,,,,,,
2018-07,LKK,23,,,,,,,,,,
2018-08,LKK,22,,,,,,,,,,
2018-09,LKK,21,,,,,,,,,,
2018-10,LKK,20,,,,,,,,,,
2018-11,LKK,10,,,,,,,,,,
2018-12,LKK,5,,,,,,,,,,
2019-01,LKK,6,,,,,,,,,,
2019-02,LKK,4,,,,,,,,,,
2019-03,LKK,1,,,,,,,,,,
2019-04,LKK,6,,,,,,,,,,
2019-05,LKK,1,,,,,,,,,,
2019-06,LKK,2,,,,,,,,,,
2019-07,LKK,3,,,,,,,,,,
2019-08,LKK,6,,,,,,,,,,
2019-10,LKK,2,,,,,,,,,,
2019-11,LKK,4,,,,,,,,,,
2020-02,LKK,2,,,,,,,,,,
2020-03,LKK,2,,,,,,,,,,
2018-01,LMC,2,,,,,,,,,,
2018-02,LMC,3,,,,,,,,,,
2018-03,LMC,7,,,,,,,,,,
2018-04,LMC,7,,,,,,,,,,
2018-05,LMC,7,,,,,,,,,,
2018-06,LMC,6,,,,,,,,,,
2018-07,LMC,3,,,,,,,,,,
2018-08,LMC,6,,,,,,,,,,
2018-10,LMC,5,,,,,,,,,,
2018-11,LMC,7,,,,,,,,,,
2018-12,LMC,6,,,,,,,,,,
2019-01,LMC,3,,,,,,,,,,
2019-02,LMC,1,,,,,,,,,,
2019-03,LMC,1,,,,,,,,,,
2019-06,LMC,3,,,,,,,,,,
2019-07,LMC,2,,,,,,,,,,
2019-08,LMC,2,,,,,,,,,,
2019-09,LMC,2,,,,,,,,,,
2019-10,LMC,2,,,,,,,,,,
2019-11,LMC,1,,,,,,,,,,
2019-12,LMC,1,,,,,,,,,,
2020-04,LMC,1,,,,,,,,,,
2018-01,LRC,19,,,,,,,,,,
2018-02,LRC,21,,,,,,,,,,
2018-03,LRC,23,,,,,,,,,,
2018-04,LRC,38,,,,,,,,,,
2018-05,LRC,29,,,,,,,,,,
2018-06,LRC,23,,,,,,,,,,
2018-07,LRC,22,,,,,,,,,,
2018-08,LRC,25,,,,,,,,,,
2018-09,LRC,20,,,,,,,,,,
2018-10,LRC,21,,,,,,,,,,
2018-11,LRC,20,,,,,,,,,,
2018-12,LRC,17,,,,,,,,,,
2019-01,LRC,14,,,,,,,,,,
2019-02,LRC,9,,,,,,,,,,
2019-03,LRC,11,,,,,,,,,,
2019-04,LRC,10,,,,,,,,,,
2019-05,LRC,8,,,,,,,,,,
2019-06,LRC,9,,,,,,,,,,
2019-07,LRC,9,,,,,,,,,,
2019-08,LRC,13,,,,,,,,,,
2019-09,LRC,13,,,,,,,,,,
2019-10,LRC,13,,,,,,,,,,
2019-11,LRC,11,,,,,,,,,,
2019-12,LRC,10,,,,,,,,,,
2020-01,LRC,5,,,,,,,,,,
2020-02,LRC,6,,,,,,,,,,
2020-03,LRC,4,,,,,,,,,,
2020-04,LRC,8,,,,,,,,,,
2018-01,LSK,32,,,,,,,,,,
2018-02,LSK,34,,,,,,,,,,
2018-03,LSK,36,,,,,,,,,,
2018-04,LSK,30,,,,,,,,,,
2018-05,LSK,30,,,,,,,,,,
2018-06,LSK,33,,,,,,,,,,
2018-07,LSK,29,,,,,,,,,,
2018-08,LSK,35,,,,,,,,,,
2018-09,LSK,36,,,,,,,,,,
2018-10,LSK,31,,,,,,,,,,
2018-11,LSK,40,,,,,,,,,,
2018-12,LSK,40,,,,,,,,,,
2019-01,LSK,42,,,,,,,,,,
2019-02,LSK,42,,,,,,,,,,
2019-03,LSK,38,,,,,,,,,,
2019-04,LSK,42,,,,,,,,,,
2019-05,LSK,41,,,,,,,,,,
2019-06,LSK,37,,,,,,,,,,
2019-07,LSK,36,,,,,,,,,,
2019-08,LSK,32,,,,,,,,,,
2019-09,LSK,28,,,,,,,,,,
2019-10,LSK,32,,,,,,,,,,
2019-11,LSK,34,,,,,,,,,,
2019-12,LSK,16,,,,,,,,,,
2020-01,LSK,24,,,,,,,,,,
2020-02,LSK,22,,,,,,,,,,
2020-03,LSK,20,,,,,,,,,,
2020-04,LSK,18,,,,,,,,,,
2018-01,LTC,35,,,,,,,,,,
2018-02,LTC,43,,,,,,,,,,
2018-03,LTC,59,,,,,,,,,,
2018-04,LTC,45,,,,,,,,,,
2018-05,LTC,43,,,,,,,,,,
2018-06,LTC,36,,,,,,,,,,
2018-07,LTC,45,,,,,,,,,,
2018-08,LTC,28,,,,,,,,,,
2018-09,LTC,13,,,,,,,,,,
2018-10,LTC,12,,,,,,,,,,
2018-11,LTC,15,,,,,,,,,,
2018-12,LTC,11,,,,,,,,,,
2019-01,LTC,3,,,,,,,,,,
2019-02,LTC,3,,,,,,,,,,
2019-03,LTC,3,,,,,,,,,,
2019-04,LTC,3,,,,,,,,,,
2019-05,LTC,5,,,,,,,,,,
2019-10,LTC,2,,,,,,,,,,
2019-12,LTC,2,,,,,,,,,,
2018-01,MANA,20,,,,,,,,,,
2018-02,MANA,19,,,,,,,,,,
2018-03,MANA,13,,,,,,,,,,
2018-04,MANA,16,,,,,,,,,,
2018-05,MANA,12,,,,,,,,,,
2018-06,MANA,21,,,,,,,,,,
2018-07,MANA,21,,,,,,,,,,
2018-08,MANA,22,,,,,,,,,,
2018-09,MANA,20,,,,,,,,,,
2018-10,MANA,29,,,,,,,,,,
2018-11,MANA,28,,,,,,,,,,
2018-12,MANA,20,,,,,,,,,,
2019-01,MANA,25,,,,,,,,,,
2019-02,MANA,21,,,,,,,,,,
2019-03,MANA,26,,,,,,,,,,
2019-04,MANA,23,,,,,,,,,,
2019-05,MANA,25,,,,,,,,,,
2019-06,MANA,27,,,,,,,,,,
2019-07,MANA,31,,,,,,,,,,
2019-08,MANA,21,,,,,,,,,,
2019-09,MANA,24,,,,,,,,,,
2019-10,MANA,20,,,,,,,,,,
2019-11,MANA,21,,,,,,,,,,
2019-12,MANA,17,,,,,,,,,,
2020-01,MANA,12,,,,,,,,,,
2020-02,MANA,17,,,,,,,,,,
2020-03,MANA,10,,,,,,,,,,
2020-04,MANA,12,,,,,,,,,,
2018-01,MAX,3,,,,,,,,,,
2018-02,MAX,1,,,,,,,,,,
2018-04,MAX,1,,,,,,,,,,
2018-05,MAX,1,,,,,,,,,,
2018-06,MAX,3,,,,,,,,,,
2018-07,MAX,2,,,,,,,,,,
2018-08,MAX,4,,,,,,,,,,
2018-09,MAX,5,,,,,,,,,,
2018-10,MAX,3,,,,,,,,,,
2019-01,MAX,1,,,,,,,,,,
2019-02,MAX,1,,,,,,,,,,
2019-03,MAX,1,,,,,,,,,,
2019-05,MAX,1,,,,,,,,,,
2019-06,MAX,1,,,,,,,,,,
2018-01,MDS,4,,,,,,,,,,
2018-02,MDS,1,,,,,,,,,,
2018-03,MDS,8,,,,,,,,,,
2018-04,MDS,6,,,,,,,,,,
2018-05,MDS,5,,,,,,,,,,
2018-06,MDS,4,,,,,,,,,,
2018-07,MDS,4,,,,,,,,,,
2018-08,MDS,6,,,,,,,,,,
2018-09,MDS,2,,,,,,,,,,
2018-10,MDS,1,,,,,,,,,,
2018-11,MDS,1,,,,,,,,,,
2018-12,MDS,6,,,,,,,,,,
2019-01,MDS,5,,,,,,,,,,
2019-02,MDS,8,,,,,,,,,,
2019-03,MDS,7,,,,,,,,,,
2019-04,MDS,4,,,,,,,,,,
2019-05,MDS,2,,,,,,,,,,
2019-06,MDS,3,,,,,,,,,,
2019-07,MDS,2,,,,,,,,,,
2019-08,MDS,1,,,,,,,,,,
2019-09,MDS,1,,,,,,,,,,
2019-10,MDS,1,,,,,,,,,,
2019-11,MDS,3,,,,,,,,,,
2020-01,MDS,3,,,,,,,,,,
2020-02,MDS,1,,,,,,,,,,
2020-03,MDS,2,,,,,,,,,,
2018-03,MED,3,,,,,,,,,,
2018-04,MED,8,,,,,,,,,,
2018-05,MED,6,,,,,,,,,,
2018-06,MED,6,,,,,,,,,,
2018-07,MED,8,,,,,,,,,,
2018-08,MED,8,,,,,,,,,,
2018-09,MED,8,,,,,,,,,,
2018-10,MED,5,,,,,,,,,,
2018-11,MED,8,,,,,,,,,,
2018-12,MED,8,,,,,,,,,,
2019-01,MED,5,,,,,,,,,,
2019-02,MED,3,,,,,,,,,,
2019-03,MED,2,,,,,,,,,,
2019-04,MED,4,,,,,,,,,,
2019-05,MED,3,,,,,,,,,,
2019-06,MED,2,,,,,,,,,,
2019-07,MED,4,,,,,,,,,,
2019-08,MED,7,,,,,,,,,,
2019-09,MED,3,,,,,,,,,,
2019-10,MED,5,,,,,,,,,,
2019-11,MED,2,,,,,,,,,,
2019-12,MED,2,,,,,,,,,,
2020-01,MED,2,,,,,,,,,,
2020-02,MED,1,,,,,,,,,,
2020-03,MED,2,,,,,,,,,,
2018-01,MER,2,,,,,,,,,,
2018-02,MER,3,,,,,,,,,,
2018-03,MER,9,,,,,,,,,,
2018-04,MER,11,,,,,,,,,,
2018-05,MER,5,,,,,,,,,,
2018-06,MER,2,,,,,,,,,,
2018-07,MER,3,,,,,,,,,,
2018-08,MER,6,,,,,,,,,,
2018-09,MER,7,,,,,,,,,,
2018-10,MER,1,,,,,,,,,,
2018-11,MER,3,,,,,,,,,,
2018-12,MER,1,,,,,,,,,,
2019-01,MER,3,,,,,,,,,,
2019-02,MER,4,,,,,,,,,,
2019-03,MER,3,,,,,,,,,,
2019-05,MER,3,,,,,,,,,,
2019-06,MER,5,,,,,,,,,,
2019-07,MER,3,,,,,,,,,,
2019-08,MER,3,,,,,,,,,,
2019-11,MER,2,,,,,,,,,,
2019-12,MER,1,,,,,,,,,,
2020-02,MER,2,,,,,,,,,,
2020-03,MER,4,,,,,,,,,,
2020-04,MER,2,,,,,,,,,,
2018-01,MIOTA,58,,,,,,,,,,
2018-02,MIOTA,32,,,,,,,,,,
2018-03,MIOTA,30,,,,,,,,,,
2018-04,MIOTA,26,,,,,,,,,,
2018-05,MIOTA,35,,,,,,,,,,
2018-06,MIOTA,33,,,,,,,,,,
2018-07,MIOTA,45,,,,,,,,,,
2018-08,MIOTA,36,,,,,,,,,,
2018-09,MIOTA,37,,,,,,,,,,
